; Lat/Lon coordinates are in DD format
Site, Latitude, Longitude
1, 31.593354, -97.169228
2, 31.582857, -97.151846
3, 31.582922, -97.151876
4, 31.583, -97.151895
5, 31.583141, -97.15202
6, 31.583257, -97.152084
7, 31.571663, -97.142473
8, 31.571661, -97.142479
9, 31.569753, -97.139228
10, 31.563066, -97.13022
11, 31.562519, -97.129412
12, 31.563139, -97.130318
13, 31.56288, -97.129961
14, 31.562987, -97.130133
15, 31.562822, -97.129881
16, 31.562933, -97.130047
17, 31.562084, -97.128865
18, 31.571723, -97.142631
19, 31.569912, -97.139251
20, 31.565735, -97.134321
21, 31.562707, -97.129413
